Winston Wach@3 @03@Y@Winston Wacha       @LHP     @5-10 @165  @Newton, Mass.                           @
Drew Michaud@4 @00@Y@Drew Michaud        @IF      @5-11 @175  @Madison, Conn                           @
Dan Frey    @5 @03@Y@Dan Frey            @OF      @5-11 @200  @Ipswich, Mass.                          @
Luis Aparici@6 @00@Y@Luis Aparicio       @IF      @5-11 @195  @Miami, Fla.                             @
Luke Hall   @7 @00@Y@Luke Hall           @C       @5-10 @195  @Georgetown, Mass.                       @
Reid Latham @8 @00@Y@Reid Latham         @RHP     @6-3  @170  @North Easton, Mass.                     @
Sam Nugent  @9 @00@Y@Sam Nugent          @OF      @5-9  @155  @Mansfield, Mass.                        @
Victor Oppen@10@00@Y@Victor Oppenheimer  @INF     @5-9  @185  @West Hills, Calif.                      @
Sean Decker-@11@00@Y@Sean Decker-Jacoby  @RHP     @6-0  @170  @Los Angeles, Calif.                     @
Mason Newman@12@00@Y@Mason Newman        @RHP     @6-0  @175  @New Rochelle, N.Y.                      @
Justin Keele@13@00@Y@Justin Keeler       @        @5-10 @195  @Seymore, Conn.                          @
Donnie Weiss@14@00@Y@Donnie Weisse       @RHP     @6-0  @185  @Swampscott, Mass.                       @
Mike DiCenso@16@00@Y@Mike DiCenso        @IF      @5-10 @160  @Cranston, R.I.                          @
Ryan Fernand@18@03@Y@Ryan Fernandez      @P       @6-2  @195  @Beverly Hills, Calif.                   @
Cam Roberts @19@03@Y@Cam Roberts         @LHP     @5-11 @175  @Leominster, Mass                        @
Liam Kennedy@20@00@Y@Liam Kennedy        @C       @5-10 @175  @Norwell, Mass                           @
Christian Pe@21@00@Y@Christian Petrisko  @RHP     @6-5  @205  @Ft. Lauderdale, Fla.                    @
Ethan Hambur@22@00@Y@Ethan Hamburg       @RHP     @5-10 @175  @Encino, Calif.                          @
Brian Garcia@23@00@Y@Brian Garcia        @INF     @5-10 @180  @Miami, Fla.                             @
Aneesh Avanc@24@00@Y@Aneesh Avancha      @1B      @6-1  @185  @Plantsville, Conn.                      @
Mike Khoury @25@01@Y@Mike Khoury         @IF      @6-2  @205  @E. Bridgewater, Mass.                   @
Gavin Dauer @27@00@Y@Gavin Dauer         @RHP     @6-0  @195  @Winchester, Mass.                       @
Steven Simon@28@00@Y@Steven Simon        @OF      @6-2  @180  @Hanover, Mass.                          @
Jakob Newman@29@00@Y@Jakob Newman        @RHP     @6-2  @185  @Manhattan Beach, Calif.                 @
Asher Kaplan@31@00@Y@Asher Kaplan        @RHP     @6-4  @190  @Jamaica Plain, Mass.                    @
Marc Maestri@33@03@Y@Marc Maestri        @LHP     @6-2  @180  @Katonah, N.Y.                           @
Brandon Must@34@00@Y@Brandon Musto       @RHP     @6-0  @190  @Milton, Mass.                           @
Brian King  @35@00@Y@Brian King          @IF      @6-1  @190  @Palos Verde, Calif.                     @
Griffin Bodo@37@00@Y@Griffin Bodow       @C       @6-0  @190  @Tempe, Ariz.                            @
Christian Te@39@00@Y@Christian Tejada    @RHP     @6-2  @190  @Providence, R.I.                        @
Trent Moore @40@00@Y@Trent Moore         @RHP     @6-4  @225  @Edwardsville, Ill.                      @
Aidan Schlee@41@01@Y@Aidan Schleer       @OF      @6-1  @195  @Sparta, N.J.                            @
Nick Heafey @42@00@Y@Nick Heafey         @UTL     @6-3  @195  @Florence, Mass.                         @
James Murphy@55@00@Y@James Murphy        @RHP     @6-5  @220  @Providence, R.I.                        @
