1 Krumpack, Grace     005S
2 Decker-Jacoby, Shea 001S
3 Meyers, Clare       001S
4 Cho, Yvette         00LS
5 Borgert, Marissa    00SS
6 LaMont, Maddie      001F
7 Bartlett, Emma      002J
8 Pearlman, Leah      004S
9 Saadon, Hannah      005S
10Donovan, Avery      00HF
11Scott, Belle        002S
12White, Emerson      00HF
13Nork, Marlee        004S
14Platt, Zara         00HS
16Oh, Kaitlyn         005F
17Frauens, Kirsten    00HS
18Haberli, Jillian    005S
20Newberg, Kaisa      002F
23Borr, Stephanie     00SF
TMTEAM                0000
