01Ohm, Lulu           YG So                                            
02Gonzalez, Selenya   YG Jr                                            
04Williams, Maya      YF Fy                                            
12Obar, Mollie        YF So                                            
13Celler, Chloe       YG Fy                                            
14Gresko, Caitlin     YF So                                            
15Boothby-Akilo, Cora YF Fy                                            
20Reed, Brooke        YF Fy                                            
22Smally, Shannon     YF Gr                                            
24Mires, Lily         YG Fy                                            
30Reavis, Emma        YG Sr                                            
31Marchese, Francesca YG Sr                                            
32Thrun, Courtney     YF Gr                                            
34James, Molly        YF Fy                                            
35Kennedy, Abby       YG Fy                                            
40Vaughan, Katherine  YF Fy                                            
41Singleton, Lillie   YG Fy                                            
44Pierre, Tathiana    YG Sr                                            
