Dean, Britta@2 @00@Y@Dean, Brittany      @        @5-5  @     @Nanaimo, BC                             @
Fujita, Joli@3 @00@Y@Fujita, Jolie       @SS      @5-5  @     @Honolulu, Hawaii                        @
Renskers, Al@6 @01@Y@Renskers, Alyssa    @        @5-4  @     @Duarte, Calif.                          @
Chandonnet, @7 @00@Y@Chandonnet, Kirsten @        @5-7  @     @Sanbornton, N.H.                        @
Sippin, Caro@8 @03@Y@Sippin, Caroline    @C/UTL   @5-3  @     @Coram, N.Y.                             @
Healy, Megan@9 @04@Y@Healy, Megan        @1B/OF   @5-6  @     @Minneapolis, Minn.                      @
Urena, Brian@10@00@Y@Urena, Brianna      @INF     @5-2  @     @Somerset, Mass.                         @
Massoia, Mar@11@00@Y@Massoia, Marysa     @2B/OF   @5-3  @     @Feeding Hills, Mass.                    @
Ross, PJ    @12@00@Y@Ross, PJ            @3B/C    @6-0  @     @Kingston, N.H.                          @
Felder, Marl@13@00@Y@Felder, Marley      @        @5-4  @     @Miami, Fla                              @
Kazlauskas, @17@00@Y@Kazlauskas, Rachel  @        @5-6  @     @Wyndmoor, Pa.                           @
Lehtonen, Ke@18@00@Y@Lehtonen, Keri      @C/UTIL  @5-6  @     @Oneco, Conn.                            @
Todd, Scotti@20@00@Y@Todd, Scottie       @P       @5-4  @     @Tampa, Fla.                             @
Fultz, Ashle@21@00@Y@Fultz, Ashleigh     @        @5-6  @     @Silver Spring, Md.                      @
Cifuni, Brid@22@00@Y@Cifuni, Bridget     @OF/P    @5-2  @     @Georgetown, Mass.                       @
DeLaurentis,@24@00@Y@DeLaurentis, Marissa@OF      @5-3  @     @Centereach, N.Y.                        @
Anderson, Am@28@00@Y@Anderson, Amidori   @        @5-9  @     @Sparks, Nev.                            @
Goldman, Syd@32@00@Y@Goldman, Sydney     @P       @5-11 @     @Sherman Oaks, Calif                     @
Rothenberg, @33@00@Y@Rothenberg, Melissa @OF      @5-4  @     @Lawrenceville, N.J.                     @
