Lopez, Tim  @1 @00@Y@Lopez, Tim          @RHP     @5-7  @165  @Brooklyn, N.Y.                          @
Tobin, Greg @3 @03@Y@Tobin, Greg         @LHP     @6-0  @150  @Medway, Mass.                           @
Ziegler, Sco@4 @00@Y@Ziegler, Scott      @        @5-9  @165  @Avon, Conn.                             @
Frey, Dan   @5 @03@Y@Frey, Dan           @        @5-10 @180  @Ipswich, Mass.                          @
Nugent, Shea@6 @04@Y@Nugent, Shea        @UTIL    @5-8  @165  @Nahant, Mass.                           @
Hall, Luke  @7 @00@Y@Hall, Luke          @C       @5-10 @175  @Georgetown, MA                          @
Carman, Jack@8 @00@Y@Carman, Jackson     @RHP     @5-8  @175  @Naples, Fla.                            @
Raphael, Dom@9 @01@Y@Raphael, Domenick   @IF      @5-10 @175  @Brooklyn, N.Y.                          @
Oppenheimer,@10@00@Y@Oppenheimer, Victor @INF     @5-8  @175  @West Hills, Calif.                      @
Shedden, Kyl@11@03@Y@Shedden, Kyle       @LHP     @5-10 @170  @Spencer, Mass.                          @
Newman, Maso@12@00@Y@Newman, Mason       @        @6-0  @175  @New Rochelle, NY                        @
Parrott, Ale@13@03@Y@Parrott, Alex       @        @5-10 @185  @Nashua, N.H.                            @
Fossas, Isaa@14@00@Y@Fossas, Isaac       @1B      @5-11 @185  @Dudley, MA                              @
O'Neill, Sea@16@00@Y@O'Neill, Sean       @RHP     @6-0  @190  @Reading, Mass.                          @
O'Leary, Dan@17@00@Y@O'Leary, Dan        @OF      @6-1  @195  @Lynnfield, Mass.                        @
Shaw, Brian @18@00@Y@Shaw, Brian         @C       @5-10 @175  @Conway, Mass.                           @
Bousquet, Br@19@00@Y@Bousquet, Bradley   @RHP     @5-9  @170  @Athol, Mass.                            @
Weisse, Donn@20@01@Y@Weisse, Donnie      @        @6-0  @180  @Swampscott, MA                          @
Nesson, Loga@21@00@Y@Nesson, Logan       @RHP     @5-10 @180  @Falls Church, Va.                       @
Gutierrez, A@22@00@Y@Gutierrez, Albert   @RHP     @5-10 @175  @Miami, Fla.                             @
Sheehan, Con@23@00@Y@Sheehan, Connor     @        @5-9  @175  @Lincoln, RI                             @
Khoury, Mike@25@01@Y@Khoury, Mike        @        @6-1  @195  @East Bridgewater, MA                    @
Jhamb, Rik  @26@00@Y@Jhamb, Rik          @P       @5-11 @195  @Shrewsbury, MA                          @
Rybicki, Fra@27@00@Y@Rybicki, Frank      @OF      @5-10 @195  @Sudbury, Mass.                          @
Lombardi, Jo@28@00@Y@Lombardi, John      @C       @6-0  @185  @Berkeley, CA                            @
Schupper, Da@29@00@Y@Schupper, Daniel    @RHP     @6-1  @185  @Villanova, Pa.                          @
Rakowsky, Jo@30@00@Y@Rakowsky, Joshua    @RHP     @6-1  @175  @New Fairfield, Conn.                    @
Yanco, Nick @31@01@Y@Yanco, Nick         @        @6-3  @185  @Rutland, Mass.                          @
Sand, Tommy @32@00@Y@Sand, Tommy         @IF      @5-8  @170  @South Windsor, Conn.                    @
Slevira, Kyl@33@03@Y@Slevira, Kyle       @1B      @6-0  @190  @Manchester, N.H.                        @
Musto, Brand@34@00@Y@Musto, Brandon      @RHP     @6-0  @190  @Milton, Mass.                           @
Musto, Mike @42@03@Y@Musto, Mike         @        @6-0  @195  @Milton, MA                              @
Bates, Darre@55@01@Y@Bates, Darren       @        @6-2  @220  @Jamestown, R.I.                         @
