00Justice, Darret     Y  Fy                                            
02Sabir, Lawrence     YG Jr                                            
03Jones, Chandler     YF Jr                                            
04Clamage, Austin     YG Jr                                            
05Lien, Dylan         Y  Fy                                            
12Sawyer, Collin      YG Sr                                            
14Downing, Kyle       YG So                                            
15Sanni, Akim         YC Jr                                            
20Nassar, Sam         YG So                                            
22D'Aguanno, Eric     YG Sr                                            
23Zucker, Matan       Y  Fy                                            
25Hagerty, Nolan      YF So                                            
35Gao, Mike           Y  Fy                                            
