0 Blacker, Max        000200So
00Sultan, Gabriel     000200Sr
1 Guthro, Aiden       000200Fr
2 Panson, Jared       000M00So
3 Coad, Ethan         000B00So
4 Glass, Evan         000M00Jr
5 Burch, Michael      000B00So
6 Hennessy, Dylan     000B00Sr
7 Panarra, Colin      000600Sr
8 Breiter, Max        000M00Sr
9 DeNight, Will       000600Fr
10Warren, Jake        000600Sr
11Murphy, David       000B00Sr
13Mukala, Isaac       000M00So
14Gans, Josh          000M00Fr
15Walter, Alex        000B00Sr
16Davis, Jake         000M00So
17Russo, Chris        000B00Jr
18Norris, Elias       000M00Fr
20Shimazu, Forrest    000B00Fr
21Gans, Noah          000M00Jr
22Dias, Skylah        000M00So
23Winder, Khalil      000M00Fr
25Mercer, AJ          000M00Sr
26Bombeli, Tim        000M00Jr
27Guttell, Sammy      000B00So
28Jones, Jack         000900Fr
30Manos, Andy         000M00Jr
31Kulick, Adam        000M00Fr
32Tomancik, Ian       000B00Fr
91Irwin, Greg         000200Sr
  Flateau, Austin     00090000
  Quine, Matt         000900Fr
TMTEAM                00000000
