Tim Lopez   @1 @00@Y@Tim Lopez           @RHP     @5-8  @175  @Brooklyn, N.Y.                          @
Greg Tobin  @3 @03@Y@Greg Tobin          @LHP     @6-1  @185  @Medway, Mass.                           @
Drew Michaud@4 @00@Y@Drew Michaud        @IF      @5-11 @175  @Madison, Conn                           @
Dan Frey    @5 @03@Y@Dan Frey            @OF      @5-11 @200  @Ipswich, Mass.                          @
Tommy Sand  @6 @01@Y@Tommy Sand          @IF      @5-8  @170  @South Windsor, Conn.                    @
Luke Hall   @7 @00@Y@Luke Hall           @C       @5-10 @195  @Georgetown, Mass.                       @
Jackson Carm@8 @00@Y@Jackson Carman      @RHP     @5-8  @175  @Naples, Fla.                            @
Sam Nugent  @9 @00@Y@Sam Nugent          @OF      @5-9  @155  @Mansfield, Mass.                        @
Victor Oppen@10@00@Y@Victor Oppenheimer  @INF     @5-9  @185  @West Hills, Calif.                      @
Kyle Shedden@11@03@Y@Kyle Shedden        @LHP     @5-10 @180  @Spencer, Mass.                          @
Mason Newman@12@00@Y@Mason Newman        @RHP     @6-0  @175  @New Rochelle, N.Y.                      @
Alex Parrott@13@03@Y@Alex Parrott        @OF      @5-10 @205  @Nashua, N.H.                            @
Isaac Fossas@14@00@Y@Isaac Fossas        @1B      @6-0  @200  @Dudley, Mass.                           @
Donnie Weiss@16@01@Y@Donnie Weisse III   @OF      @6-0  @180  @Swampscott, Mass.                       @
Dan O'Leary @17@00@Y@Dan O'Leary         @OF      @6-1  @195  @Lynnfield, Mass.                        @
Brian Shaw  @18@00@Y@Brian Shaw          @C       @5-10 @175  @Conway, Mass.                           @
Cam Roberts @19@03@Y@Cam Roberts         @LHP     @5-11 @175  @Leominster, Mass                        @
Liam Kennedy@20@00@Y@Liam Kennedy        @C       @5-10 @175  @Norwell, Mass                           @
Christian Pe@21@00@Y@Christian Petrisko  @RHP     @6-5  @205  @Ft. Lauderdale, Fla.                    @
Ethan Hambur@22@00@Y@Ethan Hamburg       @RHP     @5-10 @175  @Encino, Calif.                          @
Brian Garcia@23@00@Y@Brian Garcia        @        @5-10 @180  @Miami, Fla.                             @
Aneesh Avanc@24@00@Y@Aneesh Avancha      @1B      @6-1  @185  @Plantsville, Conn.                      @
Mike Khoury @25@01@Y@Mike Khoury         @INF     @6-2  @215  @East Bridgewater, Mass.                 @
Rik Jhamb   @26@00@Y@Rik Jhamb           @P       @5-11 @195  @Shrewsbury, Mass.                       @
Gavin Dauer @27@00@Y@Gavin Dauer         @RHP     @6-0  @195  @Winchester, Mass.                       @
Steven Simon@28@00@Y@Steven Simon        @OF      @6-2  @180  @Hanover, Mass.                          @
Jakob Newman@29@00@Y@Jakob Newman        @RHP     @6-2  @185  @Manhattan Beach, Calif.                 @
Joshua Rakow@30@00@Y@Joshua Rakowsky     @RHP     @6-1  @185  @New Fairfield, Conn.                    @
Asher Kaplan@31@00@Y@Asher Kaplan        @RHP     @6-4  @190  @Jamaica Plain, Mass.                    @
Reid Latham @32@00@Y@Reid Latham         @RHP     @6-3  @170  @North Easton, Mass.                     @
Marc Maestri@33@03@Y@Marc Maestri        @LHP     @6-2  @180  @Katonah, N.Y.                           @
Brandon Must@34@00@Y@Brandon Musto       @RHP     @6-0  @190  @Milton, Mass.                           @
Brian King  @35@00@Y@Brian King          @IF      @6-1  @190  @Palos Verde, Calif.                     @
Zak Summy   @36@00@Y@Zak Summy           @RHP     @6-3  @190  @Philadelphia, Pa.                       @
Griffin Bodo@37@00@Y@Griffin Bodow       @C       @6-0  @190  @Tempe, Ariz.                            @
Christian Te@39@00@Y@Christian Tejada    @RHP     @6-2  @190  @Providence, R.I.                        @
Trent Moore @40@00@Y@Trent Moore         @RHP     @6-4  @225  @Edwardsville, Ill.                      @
Darren Bates@55@01@Y@Darren Bates        @1B      @6-2  @200  @Jamestown, R.I.                         @
