0 Savuto, Michelle    00020004
1 Sax, Leah           00020008
2 Stein, Madeline     00030008
3 Parziale, Allyson   00030002
4 Shimko, Mary        00090008
5 Robinson, Mathilde  00090002
6 Bortniker, Corinne  00030004
7 Szafran, Holly      00060002
8 Fleitman, Tali      00000001
9 Bello, Marissa      00030004
10Spivack, Alec       00030004
11Lehman, Katy        00020002
12Taylor, Emma        00060004
13McDermott, Julia    00000001
14Peterson, Kelly     00030008
15Fenenbock, Alyssa   00090004
16Moscovitch, Cid     00000001
17Van baush, Chelsea  00030002
18Cooper, Katie       00000001
19Kessler, Megan      00030008
20Isaacson, Sara      00090002
21Schachter, Haley    00030002
22Edalati, Sapir      00060004
23Eddy, Emma          00030004
24Morana, Jessica     00000001
25Darling, Melissa    00060002
26Grossman, Alexis    00000001
27Friedman, Michaela  00000001
29McDaniel, Lea       00000001
33Spital, Dara        00060004
99Semerau, Kathryn    00000001
TMTEAM                00000000
