00Blacker, Max        000200Sr
0 Wrabley, Quintin    000200So
1 Guthro, Aiden       000200Sr
3 Dunstan-Maiese, Nick000B00Jr
4 Osselmann-Chai, Rain000M00Fy
5 McCracken-Bradley, D000B00So
7 Horowitz, Max       000600Jr
8 Carpenter-Shulman, L000M00Jr
9 Haithcock, Gabriel  000600So
10Loo, John           000600So
11Wool-Lewis, Ethan   000B00So
13Mukala, Isaac       000B00Sr
14Gans, Josh          000600Sr
15Dierks, Henning     000600So
16Maor, Roee          000600Jr
17Etzbach, Reid       000B00Fy
18Beninda, Nico       000M00Fy
20Shimazu, Forrest    000B00Sr
21Romo, Elan          000600Fy
22Qandoussi, Mido     000900Fy
23Winder, Khalil      000600Sr
24Maroto Tobias, Sanch000600Sr
25Loffredo, Slater    000B00Fy
27Guttell, Sammy      000600Sr
28Pedro, Rafa         000M00Fy
30Marwell, Toby       000M00So
33Gonzalez, Andres    000B00So
99Correnti, Tyler     000200Fy
  Flateau, Austin     00090000
TMTEAM                00000000
