Casey Ducins@00@35@Y@Casey Ducinski      @P/OF    @5-3  @     @Duxbury, Mass./Duxbury                  @
Leah McWilli@3 @16@Y@Leah McWilliams     @UTL     @5-3  @     @Billerica, Mass./Billerica Memorial     @
Brittany Gri@4 @64@Y@Brittany Grimm      @SS/3B   @5-8  @     @Perkiomenville, Pa./Perkiomen Valley    @
Mimi Theodor@8 @68@Y@Mimi Theodore       @3B/UT   @5-4  @     @Wapole, Mass./Walpole                   @
Natasha Quir@9 @08@Y@Natasha Quiroz      @3B/UT   @5-1  @     @Bronx, N.Y./IN-Tech Acad.               @
Lauren Porca@10@64@Y@Lauren Porcaro      @OF/1B   @5-9  @     @Shrewsbury, Mass.(Shrewsbury)           @
Cori Coleman@11@08@Y@Cori Coleman        @C/IF    @5-4  @     @Burr Ridge, Ill./Hinsdale South         @
Ali Theodore@12@68@Y@Ali Theodore        @UTIL    @5-4  @     @Walpole, Mass./Walpole                  @
Marianne Spe@15@65@Y@Marianne Specker    @UTL     @5-4  @     @So. Windsor, Conn.(Westminster School)  @
Nikki Cote  @18@08@Y@Nikki Cote          @P/UTIL  @5-3  @     @Shelton, Conn./St. Joseph's             @
Melissa Nola@21@16@Y@Melissa Nolan       @P/1B    @5-9  @     @Windsor, Conn./Loomis Chaffee           @
Caroline Mil@22@64@Y@Caroline Miller     @P/UTL   @5-7  @     @Bala Cynwyd, Pa./Harriton               @
Anya Kamber @24@08@Y@Anya Kamber         @3B/SS   @5-8  @     @Sammamish, Wash./Skyline                @
Amanda Genov@31@09@Y@Amanda Genovese     @UTIL    @5-7  @     @North Haven, Conn./North Haven          @
Megan DeNubi@33@64@Y@Megan DeNubila      @UTL     @5-5  @     @Princeton, Mass.(Wachusett Reg.)        @
