Leah McWilli@3 @64@Y@Leah McWilliams     @UTL     @5-3  @     @Billerica, Mass./Billerica Memorial     @
Leah Shapiro@4 @11@Y@Leah Shapiro        @OF      @5-4  @     @Beverly Hills, Calif./Beverly Hills     @
Madison Gagn@5 @16@Y@Madison Gagnon      @C/UT    @5-7  @     @Westlake Village, Calif./Westlake       @
Liana Moss  @6 @08@Y@Liana Moss          @2B      @5-8  @     @Agoura Hills, Calif./Agoura             @
Madison Hunt@7 @08@Y@Madison Hunter      @OF/UT   @5-3  @     @Parker, Colo./Legend                    @
Samantha Wro@8 @08@Y@Samantha Wroblewski @P/1B    @5-6  @     @Delray Beach, Fla. (Spanish River)      @
Natasha Quir@9 @32@Y@Natasha Quiroz      @3B/UT   @5-1  @     @Bronx, N.Y./IN-Tech Acad.               @
Madison Sull@10@16@Y@Madison Sullivan    @IF      @5-7  @     @Dover, N.H./Dover                       @
Cori Coleman@11@32@Y@Cori Coleman        @C/IF    @5-4  @     @Burr Ridge, Ill./Hinsdale South         @
Melissa Sole@15@08@Y@Melissa Soleimani   @P/1B    @5-6  @     @Somerset, Mass./Somerset Berkley Reg.   @
Nikki Cote  @18@32@Y@Nikki Cote          @P/UTIL  @5-3  @     @Shelton, Conn./St. Joseph's             @
Jordan Busce@20@16@Y@Jordan Buscetto     @IF      @5-4  @     @Old Lyme, Conn./St. Bernard             @
Melissa Nola@21@64@Y@Melissa Nolan       @P/1B    @5-9  @     @Windsor, Conn./Loomis Chaffee           @
Danielle Nov@23@10@Y@Danielle Novotny    @C/UT    @5-5  @     @Milford, N.J./Delaware Valley           @
Anya Kamber @24@32@Y@Anya Kamber         @3B/SS   @5-8  @     @Sammamish, Wash./Skyline                @
Allison Hech@25@08@Y@Allison Hecht       @C/IF    @5-9  @     @Melville, N.Y./Half Hollow Hills East   @
Emma Krulick@28@08@Y@Emma Krulick        @P/UT    @5-11 @     @Maitland, Fla./Winter Park              @
Amanda Genov@31@33@Y@Amanda Genovese     @OF      @5-7  @     @North Haven, Conn./North Haven          @
