Liam O'Conno@1 @03@Y@Liam O'Connor       @h       @5-10 @175  @Avon, Conn.                             @
Max Berner  @3 @00@Y@Max Berner          @h       @5-10 @175  @Reistertown, Md.                        @
Jay Schaff  @4 @00@Y@Jay Schaff          @h       @5-8  @165  @Cheshire, Conn.                         @
Benjamin Bav@5 @01@Y@Benjamin Bavly      @h       @5-8  @175  @Newton, Mass.                           @
Cam Shaw    @6 @00@Y@Cam Shaw            @h       @6-0  @170  @E. Setauket, N.Y.                       @
Kyle Lussier@7 @00@Y@Kyle Lussier        @h       @6-0  @170  @Hingham, Mass.                          @
Justin Freem@9 @00@Y@Justin Freeman      @p       @5-9  @170  @Chelmsford, Mass.                       @
Rob Trenk   @10@00@Y@Rob Trenk           @h       @5-10 @185  @West Orange, N.J.                       @
Ryan Tetteme@11@00@Y@Ryan Tettemer       @h       @6-1  @180  @Westfield, Mass.                        @
Jake Lane   @13@00@Y@Jake Lane           @h       @6-1  @165  @Manhattan Beach, Calif.                 @
Sean O'Neill@16@00@Y@Sean O'Neill        @p       @6-0  @190  @Reading, Mass.                          @
Greg Heinema@18@00@Y@Greg Heineman       @h       @5-11 @180  @Wilbraham, Mass.                        @
Bradley Bous@19@00@Y@Bradley Bousquet    @p       @5-8  @160  @Athol, Mass.                            @
Max Hart    @20@00@Y@Max Hart            @h       @6-0  @187  @Montville, Conn.                        @
Luke Zeccola@21@00@Y@Luke Zeccola        @h       @6-0  @190  @Garden City, N.Y.                       @
Sam Miller  @22@00@Y@Sam Miller          @h       @6-2  @165  @Sudbury, Mass.                          @
Anthony Noma@25@00@Y@Anthony Nomakeo     @p       @5-11 @185  @Westfield, Mass.                        @
Marvic Gomez@26@00@Y@Marvic Gomez        @h       @6-0  @200  @Providence, R.I.                        @
Connor Doyle@27@00@Y@Connor Doyle        @h       @5-10 @175  @Avon, Conn.                             @
Daniel Schup@29@00@Y@Daniel Schupper     @p       @6-0  @175  @Villanova, Pa.                          @
Ryan Pocock @31@00@Y@Ryan Pocock         @h       @6-4  @230  @Westford, Mass.                         @
Liam Coughli@32@00@Y@Liam Coughlin       @p       @6-0  @165  @Townsend, Mass.                         @
Elio Fernand@33@00@Y@Elio Fernandez      @p       @6-1  @185  @Bronx, N.Y.                             @
Ryan Healy  @42@00@Y@Ryan Healy          @p       @6-2  @185  @Carlsbad, Calif.                        @
