1 Verstovsek, Lara    000F
3 Grom-Mansenecal, Ine004S
4 Freund, Talia       004J
5 Wainer, Tatiana     000F
6 Pereira, Ella       00LS
7 Lai, Rita           002S
8 Morrison, Emily     00HJ
10Donovan, Avery      00HS
11Scott, Belle        002S
12White, Emerson      00HS
13Jackson, Arianna    002F
15Lerian, Gracie      001S
16Oh, Kaitlyn         005S
17Oppenheimer, Amelia 001J
18Wheeler, Caitlin    000F
20Newberg, Kaisa      002S
23Borr, Stephanie     00SS
TMTEAM                0000
