01Marston, Kaley      YG SO                                            
02Mancinelli, SamanthaYG SO                                            
04Scanlon, Julia      YG SR                                            
05Dobson, Tori        YF SO                                            
12Palazzi-Leahy, A.   YG SO                                            
13Pinto, Frankie      YG FR                                            
14Laskaris, Niki      YG SO                                            
15Sodine, Sydney      YG FR                                            
20Cain, Heather       YG SO                                            
22Miller, Angela      YC SR                                            
24Vitale, Nicolina    YC SR                                            
30Chard, O'Hara       YF SO                                            
32Cain, Hannah        YG JR                                            
34Rodriguez, Janelle  YG SR                                            
41Dean, Kasey         YG SR                                            
43Hodges, Paris       YG FR                                            
44McNamara, Ceara     YF SO                                            
50Jackson, Maria      YF FR                                            
