Amanda Shore@2 @00@Y@Amanda Shore        @h       @5-6  @     @San Jose, Calif.                        @
Leah Shapiro@4 @03@Y@Leah Shapiro        @h       @5-4  @     @Beverly Hills, Calif.                   @
Madison Gagn@5 @00@Y@Madison Gagnon      @h       @5-7  @     @Westlake Village, Calif.                @
Liana Moss  @6 @00@Y@Liana Moss          @h       @5-8  @     @Agoura Hills, Calif.                    @
Madison Hunt@7 @00@Y@Madison Hunter      @h       @5-3  @     @Parker, Colo.                           @
Cely De Barr@8 @04@Y@Cely De Barros      @h       @5-6  @     @Providence, R.I.                        @
Megan Healy @9 @04@Y@Megan Healy         @h       @5-6  @     @Minneapolis, Minn.                      @
Madison Sull@10@00@Y@Madison Sullivan    @h       @5-7  @     @Dover, N.H.                             @
Marysa Masso@11@00@Y@Marysa Massoia      @h       @5-3  @     @Feeding Hills, Mass.                    @
Sarah Petrid@14@03@Y@Sarah Petrides      @p       @5-4  @     @Scottsdale, Ariz.                       @
Melissa Sole@15@00@Y@Melissa Soleimani   @p       @5-6  @     @Somerset, Mass.                         @
Keri Lehtone@18@00@Y@Keri Lehtonen       @h       @5-6  @     @Oneco, Conn.                            @
Jordan Busce@20@00@Y@Jordan Buscetto     @h       @5-4  @     @Old Lyme, Conn.                         @
Danielle Nov@23@00@Y@Danielle Novotny    @h       @5-6  @     @Milford, N.J.                           @
Marissa DeLa@24@00@Y@Marissa DeLaurentis @h       @5-3  @     @Centereach, N.Y.                        @
Allison Hech@25@00@Y@Allison Hecht       @h       @5-9  @     @Melville, N.Y.                          @
Sadie-Rose A@30@00@Y@Sadie-Rose Apfel    @p       @5-4  @     @Stamford, Conn.                         @
Kira Wessels@31@00@Y@Kira Wessels        @h       @5-4  @     @Los Angeles, Calif.                     @
